"","","MLS #","Sts","Address","List Price","List Price Per Sq Ft","Sub Condo Name","Year Built","Beds/Baths","Approx Living Area","DOM","CDOM","Sold Price","Sold Price Per Sq Ft","Sold Date"
"","","217031217","S","367 COLONY DR","$4,280,000","778.32","BAY COLONY SHORES","1994","5+Den/6(1) ","5,499","302","930","$3,800,000","$691.03","04/24/18"
"","","217055523","S","8787 BAY COLONY DR #1506","$2,625,000","644.17","TRIESTE AT BAY COLONY","2005","4 Bed/4(0) ","4,075","0","233","$2,625,000","$644.17","04/16/18"
"","","217030775","S","8960 BAY COLONY DR #403","$1,850,000","734.13","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,520","310","338","$1,600,000","$634.92","04/05/18"
"","","218016840","S","8111 BAY COLONY DR #1203","$2,900,000","1,262.52","CONTESSA AT BAY COLONY","1991","2+Den/3(0) ","2,297","0","32","$2,750,000","$1,197.21","03/30/18"
"","","217069247","S","8793 LA PALMA LN","$2,750,000","897.23","VILLA LA PALMA AT BAY COLONY","1996","3 Bed/3(1) ","3,065","97","127","$2,600,000","$848.29","03/22/18"
"","","216042456","S","8960 BAY COLONY DR #1602","$2,188,000","868.25","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,520","575","631","$1,925,000","$763.89","03/21/18"
"","","217021236","S","8057 VIA VECCHIA","$3,495,000","1,013.04","VIZCAYA AT BAY COLONY","1992","3 Bed/4(1) ","3,450","272","354","$3,200,000","$927.54","03/09/18"
"","","218000811","S","377 CROMWELL CT","$4,900,000","572.76","BAY COLONY SHORES","1993","6 or More/8(1) ","8,555","51","70","$4,000,000","$467.56","03/09/18"
"","","216068980","S","8787 BAY COLONY DR #1404","$2,545,000","745.24","TRIESTE AT BAY COLONY","2002","3+Den/3(1) ","3,415","310","482","$2,450,000","$717.42","03/01/18"
"","","218004517","S","8960 BAY COLONY DR #1002","$2,199,000","872.62","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,520","2","42","$2,099,000","$832.94","02/26/18"
"","","217065826","S","8960 BAY COLONY DR #1501","$2,495,000","891.07","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,800","8","104","$2,400,000","$857.14","02/13/18"
"","","217067619","S","8231 BAY COLONY DR #1204","$4,795,000","1,609.06","BRIGHTON AT BAY COLONY","1994","3+Den/3(0) ","2,980","22","88","$4,795,000","$1,609.06","01/31/18"
"","","216013177","S","8473 BAY COLONY DR #1502","$3,895,000","1,361.89","BILTMORE AT BAY COLONY","1997","3 Bed/3(0) ","2,860","488","700","$3,600,000","$1,258.74","01/18/18"
"","","217064104","S","8111 BAY COLONY DR #1401","$5,850,000","1,128.04","CONTESSA AT BAY COLONY","1991","4 Bed/4(1) ","5,186","24","74","$5,600,000","$1,079.83","12/28/17"
"","","217064751","S","8960 BAY COLONY DR #1703","$2,435,000","966.27","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,520","9","36","$2,300,000","$912.70","11/29/17"
"","","217055790","S","8111 BAY COLONY DR #302","$2,995,000","1,409.41","CONTESSA AT BAY COLONY","1991","2 Bed/2(1) ","2,125","37","68","$2,650,000","$1,247.06","11/03/17"
"","","216063773","S","8960 BAY COLONY DR #1203","$2,150,000","853.17","TOSCANA AT BAY COLONY","1999","3 Bed/3(0) ","2,520","350","372","$1,900,000","$753.97","10/24/17"
"","","217054126","S","8930 BAY COLONY DR #101","$1,695,000","584.48","SALERNO AT BAY COLONY","2002","3+Den/3(0) ","2,900","28","62","$1,620,000","$558.62","10/20/17"
"","","216078458","S","7334 TILDEN LN","$4,200,000","761.42","BAY COLONY SHORES","1995","4+Den/3(2) ","5,516","251","297","$3,800,000","$688.91","10/11/17"
"","","217056251","S","8720 BAY COLONY DR #303","$1,249,000","591.94","MANSION LA PALMA AT BAY COLONY","1996","3 Bed/3(0) ","2,110","0","35","$1,200,000","$568.72","10/05/17"
"","","216071072","S","8665 BAY COLONY DR #904","$4,295,000","1,426.91","REMINGTON AT BAY COLONY","1996","2+Den/3(0) ","3,010","190","238","$3,800,000","$1,262.46","07/07/17"
